Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Description
Ministry of justice,CAFCASS,21/12/2023,Agency Practitioners,Op Service Areas,Community Resourcing Ltd t/a Retinue Sol,1136331,"61,166.41",Agency Staff
Ministry of justice,CAFCASS,21/12/2023,Agency Practitioners,HQ,Community Resourcing Ltd t/a Retinue Sol,1136331,"7,258.96",Agency Staff
Ministry of justice,CAFCASS,21/12/2023,Temp Business Support Staff,HQ,Community Resourcing Ltd t/a Retinue Sol,1136331,"7,733.14",Temp Business Support Staff
Ministry of justice,CAFCASS,21/12/2023,Temp Business Support Staff,Op Service Areas,Community Resourcing Ltd t/a Retinue Sol,1136331,"4,086.46",Temp Business Support Staff
Ministry of justice,CAFCASS,27/12/2023,Agency Practitioners,Op Service Areas,Community Resourcing Ltd t/a Retinue Sol,1136582,"55,134.26",Agency Staff
Ministry of justice,CAFCASS,27/12/2023,Agency Practitioners,HQ,Community Resourcing Ltd t/a Retinue Sol,1136582,"5,591.06",Agency Staff
Ministry of justice,CAFCASS,27/12/2023,Temp Business Support Staff,HQ,Community Resourcing Ltd t/a Retinue Sol,1136582,"4,160.36",Temp Business Support Staff
Ministry of justice,CAFCASS,27/12/2023,Temp Business Support Staff,Op Service Areas,Community Resourcing Ltd t/a Retinue Sol,1136582,931.63,Temp Business Support Staff
Ministry of justice,CAFCASS,11/12/2023,T&S - UK (Non-Taxable),HQ,Corporate Travel Mngmnt North t/a CTM,1135843,"17,200.35",Travel
Ministry of justice,CAFCASS,11/12/2023,T&S - UK (Non-Taxable),Op Service Areas,Corporate Travel Mngmnt North t/a CTM,1135843,"21,859.94",Travel
Ministry of justice,CAFCASS,11/12/2023,T&S - UK (Non-Taxable) hotel,HQ,Corporate Travel Mngmnt North t/a CTM,1135843,"11,465.05",Hotels
Ministry of justice,CAFCASS,11/12/2023,T&S - UK (Non-Taxable) hotel,Op Service Areas,Corporate Travel Mngmnt North t/a CTM,1135843,"9,941.84",Hotels
Ministry of justice,CAFCASS,19/12/2023,Rent,HQ,Euro Grays Inn Inc t/a Optimum Property,1136243,"49,932.00",London Office GF Rent
Ministry of justice,CAFCASS,19/12/2023,Rent,HQ,Euro Grays Inn Inc t/a Optimum Property,1136244,"103,668.76",London Office 1stF
Ministry of justice,CAFCASS,01/12/2023,Telecom Equipment < 2.5k,HQ,Jigsaw24,1135489,"38,430.00",Telephony Services
Ministry of justice,CAFCASS,22/12/2023,Telecom Equipment < 2.5k,HQ,Jigsaw24,1136493,"38,430.00",Telephony Services
Ministry of justice,CAFCASS,07/12/2023,Rent,HQ,MOJ HQ FM1 t/a Cushman & Wakefield,1135771,"83,125.00",Stafford Office
Ministry of justice,CAFCASS,07/12/2023,Service Charge,HQ,MOJ HQ FM1 t/a Cushman & Wakefield,1135771,"62,123.67",Stafford Office
Ministry of justice,CAFCASS,04/12/2023,Other IT contracted costs,HQ,Specialist Computer Centres Plc,1135551,"40,470.68",Laptops & Sleeves
Ministry of justice,CAFCASS,15/12/2023,Partnership Commissioned CS,HQ,Swan Family Centres Limited,1136122,"38,125.00",Improving Child and Family Arrangements SE
Ministry of justice,CAFCASS,07/12/2023,Rent,HQ,University of Warwick Science Park,1135758,"36,263.80",National Business Centre Office
Ministry of justice,CAFCASS,07/12/2023,Service Charge,HQ,University of Warwick Science Park,1135758,"6,029.53",National Business Centre Office
Ministry of justice,CAFCASS,07/12/2023,Version 1,HQ,Version 1 Solutions Limited,1135767,"41,640.00",Technology services
Ministry of justice,CAFCASS,07/12/2023,Version 1,HQ,Version 1 Solutions Limited,1135768,"157,200.00",Technology services
