Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Description
Ministry of justice,CAFCASS,29/09/2023,Temp Business Support Staff,Op Service Areas,Community Resourcing Ltd t/a Retinue Sol,1132886,"1,165.50",Temp Business Support Staff
Ministry of justice,CAFCASS,29/09/2023,Temp Business Support Staff,HQ,Community Resourcing Ltd t/a Retinue Sol,1132886,"4,207.74",Temp Business Support Staff
Ministry of justice,CAFCASS,08/09/2023,T&S - UK (Non-Taxable),Op Service Areas,Corporate Travel Mngmnt North t/a CTM,1131886,"16,553.62",Corporate Travel Management
Ministry of justice,CAFCASS,08/09/2023,T&S - UK (Non-Taxable),HQ,Corporate Travel Mngmnt North t/a CTM,1131886,"12,953.15",Corporate Travel Management
Ministry of justice,CAFCASS,08/09/2023,T&S - UK (Non-Taxable) hotel,Op Service Areas,Corporate Travel Mngmnt North t/a CTM,1131886,"3,720.21",Corporate Travel Management  hotel
Ministry of justice,CAFCASS,08/09/2023,T&S - UK (Non-Taxable) hotel,HQ,Corporate Travel Mngmnt North t/a CTM,1131886,"2,250.90",Corporate Travel Management  hotel
Ministry of justice,CAFCASS,19/09/2023,Electricity,HQ,Department of Health & Social Care,1132279,"-12,895.94",Leeds Electric
Ministry of justice,CAFCASS,19/09/2023,Gas,HQ,Department of Health & Social Care,1132279,"-3,903.69",Leeds Gas
Ministry of justice,CAFCASS,19/09/2023,Rates,HQ,Department of Health & Social Care,1132279,"11,705.05",Leeds Rates
Ministry of justice,CAFCASS,19/09/2023,Rent,HQ,Department of Health & Social Care,1132279,"20,818.72",Leeds Rent
Ministry of justice,CAFCASS,19/09/2023,Service Charge,HQ,Department of Health & Social Care,1132279,"25,400.73",Leeds Serv Chg
Ministry of justice,CAFCASS,19/09/2023,Water Rates,HQ,Department of Health & Social Care,1132279,-751.53,Leeds Water
Ministry of justice,CAFCASS,12/09/2023,Rent,HQ,IW Group Services (UK) Ltd t/a Regus,1131970,"12,492.00",Newcastle Rent
Ministry of justice,CAFCASS,12/09/2023,Rent,HQ,IW Group Services (UK) Ltd t/a Regus,1131970,"12,492.00",Newcastle Rent
Ministry of justice,CAFCASS,12/09/2023,Service Charge,HQ,IW Group Services (UK) Ltd t/a Regus,1131970,141.60,Newcastle IT Services
Ministry of justice,CAFCASS,12/09/2023,Service Charge,HQ,IW Group Services (UK) Ltd t/a Regus,1131970,200.40,Newcastle IT Services
Ministry of justice,CAFCASS,18/09/2023,Equipment Maintenance & Repair,HQ,Integral UK Ltd,1132247,"25,903.51",planned Preventative Maintenance annual programme
Ministry of justice,CAFCASS,12/09/2023,Little Fish contracted costs,HQ,Little Fish (UK) Limited,1131988,"183,903.80",Technology services
Ministry of justice,CAFCASS,13/09/2023,Rates,HQ,Ministry of Justice,1132073,"6,676.03",Chelmsford Rates
Ministry of justice,CAFCASS,13/09/2023,Rent,HQ,Ministry of Justice,1132073,"15,834.06",Chelmsford Rent
Ministry of justice,CAFCASS,13/09/2023,Service Charge,HQ,Ministry of Justice,1132073,"11,799.22",Chelmsford Serv Chg
Ministry of justice,CAFCASS,28/09/2023,Other IT contracted costs,HQ,Specialist Computer Centres Plc,1132818,"40,470.68",Laptops & Sleeves
Ministry of justice,CAFCASS,19/09/2023,Partnership Commissioned CS,HQ,Swan Family Centres Limited,1132286,"28,462.50",Improving Child and Family Arrangements  Swan FAmilySW
Ministry of justice,CAFCASS,19/09/2023,Partnership Commissioned CS,HQ,Swan Family Centres Limited,1132287,"43,437.50",Improving Child and Family Arrangements  Swan FAmily SE
Ministry of justice,CAFCASS,13/09/2023,Interpreters/Translation Fees,Op Service Areas,Thebigword interpreting Services Ltd,1132116,"33,162.08",Bigword Interpreting Charges
Ministry of justice,CAFCASS,07/09/2023,Rent,HQ,University of Warwick Science Park,1131769,"36,263.80",National Business Centre Rent
Ministry of justice,CAFCASS,07/09/2023,Service Charge,HQ,University of Warwick Science Park,1131769,"3,950.17",National Business Centre Serv Chg
Ministry of justice,CAFCASS,01/09/2023,Version 1,HQ,Version 1 Solutions Limited,1131571,"49,968.00",Technology services
Ministry of justice,CAFCASS,07/09/2023,Version 1,HQ,Version 1 Solutions Limited,1131813,"49,968.00",Technology services
Ministry of justice,CAFCASS,08/09/2023,Version 1,HQ,Version 1 Solutions Limited,1131866,"157,200.00",Technology services
