Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Description
Ministry of justice,CAFCASS,07/06/2023,T&S - UK (Non-Taxable) hotel,Op Service Areas,Corporate Travel Mngmnt North t/a CTM,1127792,"3,962.04",Corporate Travel Management  hotel
Ministry of justice,CAFCASS,23/06/2023,Electricity,HQ,EDF Energy Ltd,1128542,"26,021.83",Various offices
Ministry of justice,CAFCASS,12/06/2023,Rent,HQ,HIHL-Orega Holborn Gate t/a Orega,1127960,"29,239.20",London temp Rent
Ministry of justice,CAFCASS,12/06/2023,Service Charge,HQ,HIHL-Orega Holborn Gate t/a Orega,1127960,"3,189.60",London temp Serv Chg
Ministry of justice,CAFCASS,19/06/2023,Telecom Equipment < 2.5k,HQ,Jigsaw24,1128364,"38,430.00",Telephony Services
Ministry of justice,CAFCASS,26/06/2023,Telecom Equipment < 2.5k,HQ,Jigsaw24,1128553,"38,430.00",Telephony Services
Ministry of justice,CAFCASS,23/06/2023,Training - course fees,HQ,L30 Relational Systems Ltd,1128541,"38,040.00",Leadership Training
Ministry of justice,CAFCASS,21/06/2023,Little Fish contracted costs,HQ,Little Fish (UK) Limited,1128461,"87,592.86",Technology services
Ministry of justice,CAFCASS,21/06/2023,Little Fish contracted costs,HQ,Little Fish (UK) Limited,1128463,"106,616.51",Technology services
Ministry of justice,CAFCASS,16/06/2023,Other IT contracted costs,HQ,Specialist Computer Centres Plc,1128288,"40,470.68",Laptops & Sleeves
Ministry of justice,CAFCASS,16/06/2023,Other IT contracted costs,HQ,Specialist Computer Centres Plc,1128299,"40,470.68",Laptops & Sleeves
Ministry of justice,CAFCASS,15/06/2023,Partnership Commissioned CS,HQ,Swan Family Centres Limited,1128170,"42,500.00",Improving Child and Family Arrangements  Swan Family SE
Ministry of justice,CAFCASS,20/06/2023,Building Fit Out & Enhancement,HQ,The Barnes Group Ltd T/a Bower Fuller,1128449,"278,746.97",London fit out
Ministry of justice,CAFCASS,07/06/2023,Rent,HQ,University of Warwick Science Park,1127797,"36,263.80",National Business Centre Rent
Ministry of justice,CAFCASS,07/06/2023,Service Charge,HQ,University of Warwick Science Park,1127797,"3,950.17",National Business Centre Serv Chg
Ministry of justice,CAFCASS,16/06/2023,Version 1,HQ,Version 1 Solutions Limited,1128285,"157,200.00",Technology services
