Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Description
Ministry of justice,CAFCASS,08/08/2017,Travel and Subs - UK (Non-Taxa,HQ,Redfern Travel Limited,1027460,"28,859.41",Redfern Jul 17
Ministry of justice,CAFCASS,08/08/2017,Travel and Subs - UK (Non-Taxa,Op Service Areas,Redfern Travel Limited,1027460,"7,600.10",Redfern hotel Jul 17
Ministry of justice,CAFCASS,08/08/2017,Travel and Subs - UK (Non-Taxa,Op Service Areas,Redfern Travel Limited,1027460,"42,919.12",Redfern Jul 17
Ministry of justice,CAFCASS,09/08/2017,Agency Practitioners,Op Service Areas,Caritas Recruitment Ltd,1027202,"36,322.39",Agency Staff W/E 16/07/2017
Ministry of justice,CAFCASS,09/08/2017,Agency Practitioners,Op Service Areas,Sanctuary Personnel Ltd,1027087,"51,882.56",Agency Staff WE 16.07.2017
Ministry of justice,CAFCASS,14/08/2017,Agency Practitioners,Op Service Areas,Medicare First Ltd,1027517,"26,224.57",Agency Staff WE 16/07/2017
Ministry of justice,CAFCASS,16/08/2017,Agency Practitioners,Op Service Areas,Eden Brown Ltd,1027221,"36,393.14",Agency Staff WE 16/07/17
Ministry of justice,CAFCASS,16/08/2017,Other Fees/Services,HQ,Home Office,1027928,"91,838.00",Annual PNC charge 2017/18
Ministry of justice,CAFCASS,16/08/2017,Other Fees/Services,HQ,Home Office,1027928,"37,500.00",SIS 11
Ministry of justice,CAFCASS,17/08/2017,Agency Practitioners,Op Service Areas,Caritas Recruitment Ltd,1027845,"32,482.20",Agency Staff W/E 23/07/2017
Ministry of justice,CAFCASS,17/08/2017,Rent,HQ,University of Warwick Science Park,1027666,"34,370.01",NBC Rent Aug17
Ministry of justice,CAFCASS,17/08/2017,Service Charge,HQ,University of Warwick Science Park,1027666,"3,368.24",NBC Serv Chg Aug17
Ministry of justice,CAFCASS,18/08/2017,Agency Practitioners,Op Service Areas,Sanctuary Personnel Ltd,1027516,"35,327.60",Agency Staff WE 30.07.2017
Ministry of justice,CAFCASS,18/08/2017,N-Cnt Computer Services and Ma,HQ,Bytes Software Services Ltd,1028008,"13,722.19",Sharepoint SQL Pard code - 76P-01715
Ministry of justice,CAFCASS,18/08/2017,N-Cnt Computer Services and Ma,HQ,Bytes Software Services Ltd,1028008,"37,000.13",Sharepoint SQL Part code - 7JQ-00663
Ministry of justice,CAFCASS,21/08/2017,Rates,HQ,DWP RM Receipts and SDP t/a DWP,1028228,"8,312.58",Leeds Rates Aug 17
Ministry of justice,CAFCASS,21/08/2017,Rent,HQ,DWP RM Receipts and SDP t/a DWP,1028226,"46,549.06",Leeds Rent June 17
Ministry of justice,CAFCASS,21/08/2017,Rent,HQ,DWP RM Receipts and SDP t/a DWP,1028228,"47,086.97",Leeds Rent Jul 17
Ministry of justice,CAFCASS,21/08/2017,Service Charge,HQ,DWP RM Receipts and SDP t/a DWP,1028228,"2,245.38",Leeds Serv Chg Jul 17
Ministry of justice,CAFCASS,24/08/2017,Agency Practitioners,Op Service Areas,Eden Brown Ltd,1028240,"50,691.59",Agency Staff W/E 30/07/17
Ministry of justice,CAFCASS,25/08/2017,Agency Practitioners,Op Service Areas,Eden Brown Ltd,1028479,"28,129.03",Agency Staff W/E 06/08/17
Ministry of justice,CAFCASS,25/08/2017,Internal Auditor Fees,HQ,HM Treasury t/a GIAA,1028456,"37,800.00",006 - 1718 Internal Audit Q1
Ministry of justice,CAFCASS,30/08/2017,Agency Practitioners,Op Service Areas,Medicare First Ltd,1028635,"30,626.74",Agency Staff WE 30/07/17
Ministry of justice,CAFCASS,31/08/2017,Agency Practitioners,Op Service Areas,Medicare First Ltd,1028300,"31,079.78",Agency Staff W/E 23/04/2017
