Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Description
Ministry of justice,CAFCASS,12/06/2017,Rent,HQ,AMAS T/A JLL agent for Pace Trustees Ltd,1024477,"23,877.00",B'ham 2nd Fl Rent 24/6/17-28/9/17
Ministry of justice,CAFCASS,12/06/2017,Service Charge,HQ,AMAS T/A JLL agent for Pace Trustees Ltd,1024477,"8,505.82",B'ham 2nd Fl Serv Chg 24/6/17- 28/9/17
Ministry of justice,CAFCASS,13/06/2017,Building Fit Out and Enhanceme,HQ,AMAS t/a JLL agent for AEW UK Core Prope,1024573,"50,000.00",DL- Luton - Dilapidations settlement
Ministry of justice,CAFCASS,13/06/2017,N-Cnt Computer Services and Ma,HQ,Bytes Software Services Ltd,1024481,"254,990.37",ESA True UP for 12 months
Ministry of justice,CAFCASS,13/06/2017,N-Cnt Computer Services and Ma,HQ,Bytes Software Services Ltd,1024569,"2,839.94",Core Infrastr Serv Suite Datacenter
Ministry of justice,CAFCASS,13/06/2017,N-Cnt Computer Services and Ma,HQ,Bytes Software Services Ltd,1024569,"1,574.46",Core Infrastr Serv Suite Standard
Ministry of justice,CAFCASS,13/06/2017,N-Cnt Computer Services and Ma,HQ,Bytes Software Services Ltd,1024569,"11,227.25",Sharepoint Server
Ministry of justice,CAFCASS,13/06/2017,N-Cnt Computer Services and Ma,HQ,Bytes Software Services Ltd,1024569,"50,454.72",SQL Server Enterprise Core
Ministry of justice,CAFCASS,14/06/2017,Agency Practitioners,Op Service Areas,Eden Brown Ltd,1024603,"41,751.47",Agency Staff W/E 21/05/2017
Ministry of justice,CAFCASS,14/06/2017,Rent,HQ,GVA Grimley Ltd re Sports Council Trust,1024605,"139,577.75",Bloomsbury Rent 26/4/17-28/9/17
Ministry of justice,CAFCASS,14/06/2017,Service Charge,HQ,GVA Grimley Ltd re Sports Council Trust,1024605,"48,912.94",Bloomsbury Serv Chg 26/4/17-28/9/17
Ministry of justice,CAFCASS,15/06/2017,Agency Practitioners,Op Service Areas,Eden Brown Ltd,1024674,"34,326.97",Agency Staff W/E 28/05/2017
Ministry of justice,CAFCASS,19/06/2017,Agency Practitioners,Op Service Areas,Caritas Recruitment Ltd,1024737,"33,019.99",Agency Staff W/E 28/05/2017
Ministry of justice,CAFCASS,19/06/2017,Agency Practitioners,Op Service Areas,Medicare First Ltd,1024361,"29,806.03",Agency Staff W/E 30/04/2017
Ministry of justice,CAFCASS,19/06/2017,Agency Practitioners,Op Service Areas,Sanctuary Personnel Ltd,1024672,"29,402.47",Agency Staff W/E 21/05/2017
Ministry of justice,CAFCASS,20/06/2017,Agency Practitioners,Op Service Areas,Medicare First Ltd,1024215,"37,540.58",Agency Staff W/E 23/04/2017
Ministry of justice,CAFCASS,22/06/2017,Rates,HQ,DWP RM Receipts and SDP t/a DWP,1025065,"8,312.58",Leeds Rates May 17
Ministry of justice,CAFCASS,22/06/2017,Rates,HQ,DWP RM Receipts and SDP t/a DWP,1025068,"8,312.58",Leeds Rates June 17
Ministry of justice,CAFCASS,22/06/2017,Rent,HQ,DWP RM Receipts and SDP t/a DWP,1025065,"46,549.06",Leeds Rent APR 17
Ministry of justice,CAFCASS,22/06/2017,Rent,HQ,DWP RM Receipts and SDP t/a DWP,1025068,"46,549.06",Leeds Rent May 17
Ministry of justice,CAFCASS,22/06/2017,Service Charge,HQ,DWP RM Receipts and SDP t/a DWP,1025065,"2,245.38",Leeds Serv Chg APR 17
Ministry of justice,CAFCASS,22/06/2017,Service Charge,HQ,DWP RM Receipts and SDP t/a DWP,1025068,"2,245.38",Leeds Serv Chg May 17
Ministry of justice,CAFCASS,23/06/2017,Agency Practitioners,Op Service Areas,Medicare First Ltd,1024912,"40,168.69",Agency Staff W/E 14/05/2017
Ministry of justice,CAFCASS,23/06/2017,Agency Practitioners,Op Service Areas,Sanctuary Personnel Ltd,1025064,"27,456.23",Agency Staff W/E 11/06/2017
Ministry of justice,CAFCASS,27/06/2017,Agency Practitioners,Op Service Areas,Caritas Recruitment Ltd,1025299,"31,961.24",Agency Staff W/E 11/06/2017
Ministry of justice,CAFCASS,27/06/2017,Agency Practitioners,Op Service Areas,Medicare First Ltd,1025217,"25,218.12",Agency Staff W/E 28/05/2017
Ministry of justice,CAFCASS,28/06/2017,Agency Practitioners,Op Service Areas,Eden Brown Ltd,1024967,"39,588.54",Agency Staff W/E 04/06/2017
Ministry of justice,CAFCASS,28/06/2017,N-Cnt Computer Services and Ma,HQ,Midland Software t/a MHR,1025363,"29,400.00",iTrent Cloud initial payment Mar/Apr 17
