Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Description
Ministry of justice,CAFCASS,13/09/2017,Service Charge,HQ,AMAS T/A JLL agent for Pace Trustees Ltd,1029494,"8,505.82",B'ham 2nd Fl Serv Chg 29/9/17-24/12/17
Ministry of justice,CAFCASS,13/09/2017,Rent,HQ,AMAS T/A JLL agent for Pace Trustees Ltd,1029494,"23,877.00",B'ham 2nd Fl Rent 29/09/17-24/12/17
Ministry of justice,CAFCASS,14/09/2017,Mobile Call Charges,HQ,Vodafone,1029516,"11,458.66",Vodafone Call charge Jul 17
Ministry of justice,CAFCASS,14/09/2017,Mobile Phone Rental,HQ,Vodafone,1029516,"22,543.39",Vodafone Line Rental Aug 17
Ministry of justice,CAFCASS,14/09/2017,Agency Practitioners,Op Service Areas,Sanctuary Personnel Ltd,1029435,"35,143.67",Agency Staff W.E 27/08/2017
Ministry of justice,CAFCASS,07/09/2017,Agency Practitioners,Op Service Areas,Eden Brown Ltd,1029106,"35,714.36",Agency Staff W/E 20/08/17
Ministry of justice,CAFCASS,21/09/2017,Agency Practitioners,Op Service Areas,Caritas Recruitment Ltd,1029939,"25,508.63",Agency Staff WE 27.08.17
Ministry of justice,CAFCASS,26/09/2017,External Auditor Fees,HQ,National Audit Office,1030115,"52,000.00",006 2016/17 National Audit Fees
Ministry of justice,CAFCASS,26/09/2017,Rent,HQ,University of Warwick Science Park,1030018,"34,370.01",NBC Rent Oct 17
Ministry of justice,CAFCASS,26/09/2017,Service Charge,HQ,University of Warwick Science Park,1030018,"3,368.24",NBC Serv Chg Oct 17
Ministry of justice,CAFCASS,26/09/2017,Rent,HQ,HM Revenue & Customs,1029972,"12,669.70",Brighton Rent Q1 Apr-Jun17
Ministry of justice,CAFCASS,26/09/2017,Electricity,HQ,HM Revenue & Customs,1029972,781.32,Brighton Electric Q1 Apr-Jun17
Ministry of justice,CAFCASS,26/09/2017,Gas,HQ,HM Revenue & Customs,1029972,424.70,Brighton Gas Q1 Apr-Jun17
Ministry of justice,CAFCASS,26/09/2017,Water Rates,HQ,HM Revenue & Customs,1029972,101.58,Brighton Water Q1 Apr-Jun17
Ministry of justice,CAFCASS,26/09/2017,Rates,HQ,HM Revenue & Customs,1029972,"31,512.68",Brighton Rates Apr17 - Mar18
Ministry of justice,CAFCASS,26/09/2017,Service Charge,HQ,HM Revenue & Customs,1029972,"2,243.51",Brighton Indemnity
Ministry of justice,CAFCASS,12/09/2017,Rates,HQ,DWP RM Receipts and SDP t/a DWP,1029416,"8,312.58",Leeds Rates Sept 17
Ministry of justice,CAFCASS,12/09/2017,Rent,HQ,DWP RM Receipts and SDP t/a DWP,1029416,"47,086.97",Leeds Rent aug 17
Ministry of justice,CAFCASS,12/09/2017,Service Charge,HQ,DWP RM Receipts and SDP t/a DWP,1029416,"2,245.38",Leeds Serv Chg Aug17
Ministry of justice,CAFCASS,12/09/2017,Agency Practitioners,Op Service Areas,Medicare First Ltd,1029150,"49,259.76",Agency Staff various Q2
Ministry of justice,CAFCASS,12/09/2017,Agency Practitioners,Op Service Areas,Caritas Recruitment Ltd,1029365,"39,865.96",Agency Staff WE 13.08.2017
