Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Description
Ministry of justice,CAFCASS,25/03/2020,Rates,HQ,MOJ - HMCTS,1074607,"11,690.69",Exeter Rates  01/04/18-31/03/19
Ministry of justice,CAFCASS,25/03/2020,Service Charge,HQ,MOJ - HMCTS,1074607,"40,626.40",Exeter Serv Chg 01/04/18-31/03/19
Ministry of justice,CAFCASS,25/03/2020,Rent,HQ,MOJ - HMCTS,1074609,"31,350.40",Exeter Rent   01/04/17-31/03/18
Ministry of justice,CAFCASS,25/03/2020,Rates,HQ,MOJ - HMCTS,1074609,"11,735.74",Exeter Rates  01/04/17-31/03/18
Ministry of justice,CAFCASS,25/03/2020,Service Charge,HQ,MOJ - HMCTS,1074609,"24,308.52",Exeter Serv Chg 01/04/17-31/03/18
Ministry of justice,CAFCASS,20/03/2020,External Auditor Fees,HQ,National Audit Office,1074327,"35,000.00",2019/20 External Audit Fees
Ministry of justice,CAFCASS,17/03/2020,Softcat contracted costs,HQ,Softcat Plc,1074118,"95,234.15",Technology services
Ministry of justice,CAFCASS,17/03/2020,Softcat contracted costs,HQ,Softcat Plc,1074119,"-95,234.15",Technology services
Ministry of justice,CAFCASS,18/03/2020,Softcat contracted costs,HQ,Softcat Plc,1074223,"94,501.22",Technology services
Ministry of justice,CAFCASS,06/03/2020,Rent,HQ,University of Warwick Science Park,1073423,"36,263.80",National Business Centre Rent 01/03/20 - 31/03/20
Ministry of justice,CAFCASS,06/03/2020,Service Charge,HQ,University of Warwick Science Park,1073423,"3,676.72",National Business Centre Serv Chg 01/03/20 - 31/03/20
Ministry of justice,CAFCASS,16/03/2020,Other IT contracted costs,HQ,Version 1 Solutions Limited,1073950,"166,500.00",Technology services
Ministry of justice,CAFCASS,16/03/2020,Other IT contracted costs,HQ,Version 1 Solutions Limited,1073950,"11,544.00",Technology services
Ministry of justice,CAFCASS,10/03/2020,Mobile Call Charges,HQ,Vodafone,1073669,"1,511.48",Vodafone Call charge Jan 20
Ministry of justice,CAFCASS,10/03/2020,Mobile Phone Rental,HQ,Vodafone,1073669,"25,520.68",Vodafone Line Rental Feb 20
