Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Description
Ministry of justice,CAFCASS,14/11/2019,Rent,HQ,University of Warwick Science Park,1067620,"34,370.01",National Business Centre Rent 01/11/19 - 30/11/19
Ministry of justice,CAFCASS,14/11/2019,Service Charge,HQ,University of Warwick Science Park,1067620,"3,638.83",National Business Centre Serv Chg 01/11/19 - 30/11/19
Ministry of justice,CAFCASS,11/11/2019,Mobile Call Charges,HQ,Vodafone,1062225,"-50,036.19",Vodafone Call Charge 11/09/18 - 28/02/19
Ministry of justice,CAFCASS,11/11/2019,Mobile Call Charges,HQ,Vodafone,1063195,"1,368.51",Vodafone Call charge Jun 19
Ministry of justice,CAFCASS,11/11/2019,Mobile Phone Rental,HQ,Vodafone,1063195,"24,615.84",Vodafone Line Rental Jul 19
Ministry of justice,CAFCASS,11/11/2019,Mobile Call Charges,HQ,Vodafone,1064600,"1,407.46",Vodafone Call charge Jul 19
Ministry of justice,CAFCASS,11/11/2019,Mobile Phone Rental,HQ,Vodafone,1064600,"24,649.82",Vodafone Line Rental Aug 19
Ministry of justice,CAFCASS,11/11/2019,Mobile Call Charges,HQ,Vodafone,1065954,"1,138.26",Vodafone Call charge Aug 19
Ministry of justice,CAFCASS,11/11/2019,Mobile Phone Rental,HQ,Vodafone,1065954,"24,774.29",Vodafone Line Rental Sep 19
Ministry of justice,CAFCASS,11/11/2019,Mobile Call Charges,HQ,Vodafone,1067526,"1,452.16",Vodafone Call charge Sep 19
Ministry of justice,CAFCASS,11/11/2019,Mobile Phone Rental,HQ,Vodafone,1067526,"24,887.54",Vodafone Line Rental Oct 19
