Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Description
Ministry of justice,CAFCASS,17/11/2023,Temp Business Support Staff,HQ,Community Resourcing Ltd t/a Retinue Sol,1135030,"4,522.27",Temp Business Support Staff
Ministry of justice,CAFCASS,08/11/2023,T&S - UK (Non-Taxable),HQ,Corporate Travel Mngmnt North t/a CTM,1134500,"12,228.05",Corporate Travel Management
Ministry of justice,CAFCASS,08/11/2023,T&S - UK (Non-Taxable),Op Service Areas,Corporate Travel Mngmnt North t/a CTM,1134500,"20,630.42",Corporate Travel Management
Ministry of justice,CAFCASS,08/11/2023,T&S - UK (Non-Taxable) hotel,Op Service Areas,Corporate Travel Mngmnt North t/a CTM,1134500,"6,410.76",Corporate Travel Management  hotel
Ministry of justice,CAFCASS,08/11/2023,T&S - UK (Non-Taxable) hotel,HQ,Corporate Travel Mngmnt North t/a CTM,1134500,"4,062.66",Corporate Travel Management  hotel
Ministry of justice,CAFCASS,15/11/2023,Rent,HQ,Euro Grays Inn Inc t/a Optimum Property,1134901,"35,122.74",London 1stF Rent
Ministry of justice,CAFCASS,13/11/2023,Telecom Equipment < 2.5k,HQ,Jigsaw24,1134717,"38,430.00",Telephony Services
Ministry of justice,CAFCASS,13/11/2023,Telecom Equipment < 2.5k,HQ,Jigsaw24,1134720,"38,430.00",Telephony Services
Ministry of justice,CAFCASS,20/11/2023,Little Fish contracted costs,HQ,Little Fish (UK) Limited,1135057,"187,865.47",Technology services
Ministry of justice,CAFCASS,06/11/2023,Other IT contracted costs,HQ,Specialist Computer Centres Plc,1134312,"40,470.68",Laptops & Sleeves
Ministry of justice,CAFCASS,14/11/2023,Partnership Commissioned CS,HQ,Swan Family Centres Limited,1134776,"27,887.50",Improving Child and Family Arrangements  Swan Family  SW
Ministry of justice,CAFCASS,14/11/2023,Partnership Commissioned CS,HQ,Swan Family Centres Limited,1134777,"29,687.50",Improving Child and Family Arrangements  Swan Family SE
Ministry of justice,CAFCASS,08/11/2023,Building Fit Out & Enhancement,HQ,The Barnes Group Ltd T/a Bower Fuller,1134498,"51,843.94",London - Fit-out
Ministry of justice,CAFCASS,07/11/2023,Rent,HQ,University of Warwick Science Park,1134425,"36,263.80",National Business Centre Rent
Ministry of justice,CAFCASS,07/11/2023,Service Charge,HQ,University of Warwick Science Park,1134425,"6,029.53",National Business Centre Serv Chg
Ministry of justice,CAFCASS,07/11/2023,Version 1,HQ,Version 1 Solutions Limited,1134426,"66,624.00",Technology services
Ministry of justice,CAFCASS,08/11/2023,Version 1,HQ,Version 1 Solutions Limited,1134454,"157,200.00",Technology services
